﻿EBELN;EBELP;BUKRS;MATNR;MATKL;MENGE;MEINS;NETPR;PEINH;NETWR;BRTWR
6500334431;   10;1000;004001774;APEB;        5;ST;     11,30;    1;     56,50;     56,50
6500334434;   20;1000;004001760;APEB;       40;ST;      5,32;    1;    212,80;    212,80
6500334436;   10;1000;004002071;110300000;       20;ST;    148,00;    1;  2.960,00;  2.960,00
6500339987;   20;1000;0040004142;120000000;      100;ST;     43,00;  100;     43,00;     43,00
6500339989;   10;1000;2548870012;020000000;        1;ST;    325,00;    1;    325,00;    325,00
6500339992;   20;1000;004000554;070300000;       10;ST;      4,40;    1;     44,00;     44,00
6500340003;   10;1000;82029730;00;       20;ST;      9,10;    1;    182,00;    182,00
6500335206;   10;1000;000401185;010301000;        1;ST;     41,10;    1;     41,10;     41,10
6500335213;   10;1000;00100746;070300000;       10;ST;      3,80;    1;     38,00;     38,00
6500335219;   10;1000;;0004;        2;ST;    415,00;    1;    830,00;    830,00
6500335220;  130;1000;;0004;        1;ST;      6,40;    1;      6,40;      6,40
6500330110;   10;1000;300100455;APEB;       10;ST;     64,89;    1;    648,90;    648,90
6500330112;   10;1000;004102965;110100000;        2;ST;      0,30;    1;      0,60;      0,60
6500330588;   30;1000;004105097;APEB;       10;ST;      8,90;    1;     88,99;    123,60
6500331112;   30;1000;300100423;APEB;        5;ST;     55,00;    1;    275,00;    275,00
6500331112;   40;1000;300100424;APEB;       10;ST;     55,00;    1;    550,00;    550,00
6500342062;   20;1000;;0004;       10;ST;      6,20;    1;     62,00;     62,00
6500341226;   20;1000;00100585;140200000;       10;ST;      0,54;    1;      5,40;      5,40
6500341228;   10;1000;0040004158;100202000;    2.500;ST;      0,10;    1;    250,00;    250,00
6500336051;   10;1000;30106200;00;       20;ST;     10,10;    1;    202,00;    202,00
6500342067;   10;1000;004000876;100202000;       20;ST;      3,54;    1;     70,80;     70,80
6500341229;   10;1000;003000403;070400000;       10;ST;      5,87;    1;     58,70;     58,70
6500342524;   10;1000;25484200;010403000;        1;ST;    550,00;    1;    550,00;    550,00
6500341230;   10;1000;00110627;070300000;       12;ST;      0,14;    1;      1,68;      1,68
6500342560;   10;1000;00391099;APEB;        5;ST;      9,35;    1;     46,75;     46,75
6500341234;   10;1000;00340116;080600000;       50;ST;      0,14;    1;      6,82;     10,50
6500341265;   20;1000;;0004;        1;ST;      2,04;    1;      2,04;      2,04
6500341265;  100;1000;;0004;        1;ST;     19,20;    1;     19,20;     19,20
6500341265;  110;1000;;0004;        1;ST;      7,12;    1;      7,12;      7,12
6500341265;  130;1000;;0004;        2;ST;     30,22;    1;     60,44;     60,44
6500341246;   30;1000;;0004;        1;ST;     18,95;    1;     18,95;     18,95
6500341246;   50;1000;;0004;        1;ST;     18,15;    1;     18,15;     18,15
6500343114;   70;1000;00380294;120000000;       10;ST;      0,37;    1;      3,70;      3,70
6500341250;   10;1000;004002155;080100000;        3;ST;     41,80;    1;    125,40;    250,80
6500343602;   70;1000;004105871;440402000;       36;ST;      3,12;    1;    112,14;    160,20
6500343882;   30;1000;;0004;        1;ST;     72,94;    1;     72,94;     72,94
6500343882;   60;1000;;0004;        2;ST;      8,48;    1;     16,96;     16,96
6500343882;   80;1000;;0004;        1;ST;      4,72;    1;      4,72;      4,72
6500336666;   50;1000;;0004;        1;ST;     64,28;    1;     64,28;     64,28
6500340953;   10;1000;0040004998;100202000;        1;ST;    232,75;    1;    232,75;    232,75
6500365927;   20;1000;00360685;140100000;      150;ST;     37,86;  100;     56,79;     56,79
6500336777;   10;1000;30010359;APEB;       20;ST;    222,39;    1;  4.447,80;  4.447,80
6500344947;   20;1000;30980131;070400000;        4;ST;      5,21;    1;     20,84;     20,84
6500344980;   20;1000;00370716;140300000;    1.000;ST;     34,04;1.000;     34,04;     34,04
6500330000;   30;1000;004003029;100300000;    1.000;M;      0,25;    1;    250,00;    250,00
6500341590;   10;1000;25468317;010102000;        2;ST;      5,70;    1;     11,40;     11,40
6500341591;   20;1000;2502067612;010102000;        5;ST;     29,50;    1;    147,50;    147,50
6500341597;   10;1000;004003136;440104000;       16;ST;     66,25;    1;  1.060,00;  1.060,00
6500341598;   20;1000;0040030040;080100000;        2;ST;     39,95;    1;     79,90;    159,80
6500341348;   20;1000;004001111;120000000;        5;ST;      5,00;    1;     25,00;     25,00
6500341379;   20;1000;;0001;        2;ST;      6,46;    1;     12,92;     12,92
6500341587;   10;1000;30106805;00;        4;ST;      2,30;    1;      9,20;      9,20
6500365035;   20;1000;300210043;00;        2;ST;     24,30;    1;     48,60;     48,60
6500330751;   60;1000;004006162;00;        1;ST;     27,28;    1;     27,28;     27,28
6500330034;   10;1000;00350836;140200000;       14;ST;    180,96;  100;     25,33;     25,33
6500336724;   10;1000;00360034;140100000;       50;ST;     12,15;  100;      6,08;      6,08
6500336724;   40;1000;00360117;140100000;      200;ST;      5,15;  100;     10,30;     10,30
6500336725;   30;1000;00360119;140100000;      100;ST;      4,15;  100;      4,15;      4,15
6500336726;   90;1000;00360149;140100000;      300;ST;     14,61;  100;     43,83;     43,83
6500335925;   30;1000;00270773;130600000;        1;ST;    173,03;    1;    173,03;    173,03
6500337293;   40;1000;30980006;070400000;        1;ST;      5,83;    1;      5,83;      5,83
6500344992;   30;1000;00100528;070300000;       50;ST;      0,63;    1;     31,50;     31,50
6500343193;   10;1000;360045802;010102000;        2;ST;      6,10;    1;     12,20;     12,20
6500339901;   20;1000;0040004788;080600000;        3;ST;      8,56;    1;     25,68;     25,68
6500339930;   20;1000;004001511;APEB;        4;ST;    252,74;    1;  1.010,96;  1.010,96
6500339964;   20;1000;;0004;        1;ST;     64,28;    1;     64,28;     64,28
6500346094;    1;1000;;;        1;LE;  1.392,00;    1;  1.392,00;  1.392,00
6500365233;   10;1000;004005073;APEB;       20;ST;      2,63;    1;     52,60;     52,60
6500335897;   60;1000;HK-25457000;070000000;        1;ST;     97,62;    1;     97,62;     97,62
6500330065;   10;1000;004003311;APEB;        2;ST;    573,30;    1;  1.146,60;  1.638,00
6500339970;   70;1000;00360065;140100000;       50;ST;     33,80;  100;     16,90;     16,90
6500339970;   80;1000;00360237;140100000;      100;ST;      6,03;  100;      6,03;      6,03
6500339970;  100;1000;00360682;140100000;      150;ST;     83,38;  100;    125,07;    125,07
6500339970;  190;1000;00370770;140100000;    1.500;ST;      3,39;  100;     50,85;     50,85
6500339970;  220;1000;00370932;140700000;      100;ST;      4,11;  100;      4,11;      4,11
6500339975;   10;1000;004105663;550100000;        1;ST;    572,35;    1;    572,35;    572,35
6500330488;   30;1000;820100464;010102000;        5;ST;      4,20;    1;     21,00;     21,00
6500330488;   50;1000;820100489;010102000;        5;ST;      2,50;    1;     12,50;     12,50
6500346079;   30;1000;25010367;27;        1;ST;  1.233,90;    1;  1.233,90;  1.233,90
6500336430;   40;1000;00346227;080000000;        1;ST;    299,00;    1;    299,00;    299,00
6500340966;    1;1000;;;        1;LE;  1.178,00;    1;  1.178,00;  1.178,00
6500340967;   10;1000;36970263;00;        5;ST;     38,09;    1;    190,45;    190,45
6500337199;   70;1000;82019760;070500000;        7;ST;     15,25;    1;    106,75;    106,75
6500340653;   10;1000;36980184;00;        5;ST;     56,57;    1;    282,85;    282,85
6500337199;  110;1000;82019765;070500000;        7;ST;     11,70;    1;     81,90;     81,90
6500346536;   10;1000;004105194;440800000;        1;ST;     80,00;    1;     80,00;     80,00
6500341915;   20;1000;00346524;080100000;        1;ST;     25,00;    1;     25,00;     25,00
6500330897;   10;1000;004003065;APEB;        6;ST;    624,50;    1;  3.747,00;  7.494,00
6500365406;   10;1000;004005862;00;        1;ST;     30,00;    1;     30,00;     30,00
6500365407;   10;1000;00340942;080200000;       10;ST;      2,18;    1;     21,80;     21,80
6500340784;   50;1000;00350811;140200000;    5.500;ST;      1,30;  100;     71,50;     71,50
6500343826;   10;1000;50253351;APEB;      100;ST;     75,00;1.000;      7,50;      7,50
6500337653;   20;1000;0040004168;090300000;       10;ST;      1,12;    1;     11,20;     32,00
6500330751;  170;1000;004006173;00;        1;ST;      6,15;    1;      6,15;      6,15
6500348165;   10;1000;;0001;        1;ST;     20,31;    1;     20,31;     20,31
6500336770;   10;1000;004002195;100300000;      400;M;    105,40;  100;    421,60;    421,60
6500336771;   30;1000;004005566;00;       10;ST;    229,50;  100;     22,95;     22,95
6500336775;   10;1000;004002932;070800000;        1;ST;  2.085,00;    1;  2.085,00;  2.085,00
6500336575;   10;1000;004001832;APEB;        5;ST;     12,00;    1;     60,00;     60,00
6500336577;   40;1000;004000352;APEB;        1;PAK;     32,45;    1;     32,45;     32,45
6500336578;   10;1000;004005532;00;      200;ST;      2,41;    1;    482,00;    482,00
6500336580;   30;1000;00346105;080500000;       10;ST;     18,40;    1;    183,95;    283,00
6500336584;   30;1000;00100795;070300000;       24;ST;      1,64;    1;     39,36;     39,36
6500335925;   10;1000;00390116;440000000;    5.000;MM;      3,66;    1;     18,30;     18,30
6500337286;   10;1000;004000812;APEB;        2;ST;     32,64;    1;     65,28;     65,28
6500337287;   30;1000;004006213;00;       10;ST;     22,75;    1;    227,50;    227,50
6500337294;   10;1000;25456837;070500000;       15;ST;      2,87;    1;     43,05;     43,05
6500333381;   10;1000;00100522;070300000;       20;ST;      1,37;    1;     27,40;     27,40
6500333382;   10;1000;004003890;APEB;      100;ST;      0,42;    1;     42,00;     42,00
6500346177;   10;1000;004000377;070900000;        4;ST;     25,00;    1;    100,00;    100,00
6500346182;   10;1000;004005012;131400000;        7;ST;      2,98;    1;     20,86;     20,86
6500342635;   10;1000;004003748;090100000;       10;ST;     15,00;    1;    150,00;    150,00
6500336584;   60;1000;00300101LE;070400000;       20;ST;      3,14;    1;     62,80;     62,80
6500336584;   80;1000;0040004158;100202000;    2.000;ST;      0,10;    1;    200,00;    200,00
6500336584;  100;1000;36980128;070400000;        2;ST;     12,94;    1;     25,88;     25,88
6500336586;   40;1000;00100527;070300000;       40;ST;      0,98;    1;     39,20;     39,20
6500348547;   30;1000;;0001;        3;ST;     27,01;  100;      0,81;      0,81
6500365062;   10;1000;;00;        1;ST;  9.900,00;    1;  9.900,00;  9.900,00
6500365064;   20;1000;004005205;APEB;        2;ST;    111,75;    1;    223,50;    223,50
6500365065;   10;1000;300210041;00;        6;ST;     62,80;    1;    376,80;    376,80
6500336726;  100;1000;00360650;140100000;      100;ST;     22,11;  100;     22,11;     22,11
6500336726;  140;1000;0036067812;140100000;      100;ST;    265,93;  100;    265,93;    265,93
6500336726;  230;1000;00360826;140100000;      100;ST;     46,78;  100;     46,78;     46,78
6500337067;   10;1000;30092702;APEB;       25;ST;      6,50;    1;    162,50;    162,50
6500341279;   10;1000;0040004910;090100000;        3;ST;     30,69;    1;     92,07;     92,07
6500331841;   10;1000;36020102;140400000;      100;ST;    506,25;  100;    506,25;    506,25
6500331842;   90;1000;36970233;00;       20;ST;      4,11;    1;     82,20;     82,20
6500331848;   20;1000;004001034;140600000;      100;ST;      0,74;    1;     74,00;     74,00
6500331851;   10;1000;004003026;100300000;    2.000;M;      0,25;    1;    500,00;    500,00
6500331853;   10;1000;0040004181;APEB;       50;ST;      4,83;    1;    241,50;    241,50
6500342603;   40;1000;;0001;        1;ST;     16,48;    1;     16,48;     16,48
6500331854;   60;1000;00190389;APEB;      150;ST;    142,53;  100;    213,79;    186,23
6500333375;   20;1000;;0004;       12;ST;      6,96;    1;     83,52;     83,52
6500333376;   10;1000;000401303;010302000;        1;ST;     10,02;    1;     10,02;     10,02
6500333377;   10;1000;004003134;080600000;      300;ST;      0,95;    1;    285,00;    285,00
6500331854;  100;1000;001900497;00;       50;ST;    221,44;  100;    110,72;     96,45
6500344992;   50;1000;00100828;070300000;        2;ST;      2,89;    1;      5,78;      5,78
6500344998;   50;1000;00393756;520300000;        2;ST;     11,62;    1;     23,24;     23,24
6500331863;   50;1000;GK-36010067;100201000;        4;ST;    128,50;    1;    514,00;    514,00
6500331865;   30;1000;004001175;100201000;      150;ST;      1,94;    1;    291,00;    291,00
6500336035;   10;1000;30020043112;010102000;        1;ST;     11,40;    1;     11,40;     11,40
6500336053;   20;1000;36020370;060100000;       20;ST;     15,90;    1;    318,00;    318,00
6500336758;   10;1000;30020075;060100000;      100;ST;      4,15;    1;    415,00;    415,00
6500336761;   30;1000;30020669;060100000;       12;ST;      5,40;    1;     64,80;     64,80
6500336761;   50;1000;360200406;060100000;       40;ST;      7,00;    1;    280,00;    280,00
6500336763;   60;1000;30020871;060100000;       10;ST;     34,90;    1;    349,00;    349,00
6500336764;   30;1000;30020866;060100000;       40;ST;     19,60;    1;    784,00;    784,00
6500336764;   50;1000;30020890;060100000;       20;ST;     23,20;    1;    464,00;    464,00
6500340565;   10;1000;00370732;140100000;      200;ST;      1,41;  100;      2,82;      2,82
6500340565;   40;1000;00360688;140100000;      100;ST;     43,93;  100;     43,93;     43,93
6500340577;   20;1000;00391128;440200000;       20;ST;      1,29;    1;     25,80;     25,80
6500340583;   10;1000;000401917;010302000;        6;M;      3,20;    1;     19,20;     19,20
6500340588;   10;1000;004102975;080100000;        2;ST;     95,00;    1;    190,00;    190,00
6500343936;   30;1000;004105831;440104000;        1;ST;     55,80;    1;     55,80;     69,75
6500336418;   20;1000;30101610;00;        2;ST;      3,80;    1;      7,60;      7,60
6500336420;   20;1000;00346051;560700000;        1;ST;    438,00;    1;    438,00;    438,00
6500343965;   30;1000;00360667;140100000;      400;ST;      5,95;  100;     23,80;     23,80
6500333664;   30;1000;25486500;00;        4;ST;    100,00;    1;    400,00;    400,00
6500336422;   20;1000;00346051;560700000;        1;ST;    438,00;    1;    438,00;    438,00
6500336430;   50;1000;00346227;080000000;        1;ST;    299,00;    1;    299,00;    299,00
6500346992;   10;1000;;0001;        1;ST;     11,14;    1;     11,14;     11,14
6500365125;   30;1000;;00;        1;ST;     90,00;    1;     90,00;     90,00
6500334853;  200;1000;00370778;140100000;      500;ST;      1,80;  100;      9,00;      9,00
6500334853;  210;1000;00370832;140300000;      100;ST;     32,44;  100;     32,44;     32,44
6500334682;  450;1000;00360699;140100000;       50;ST;     55,55;  100;     27,78;     27,78
6500334682;  520;1000;00360781;140100000;      100;ST;     36,22;  100;     36,22;     36,22
6500334682;  570;1000;00370753;140100000;    1.000;ST;      5,92;  100;     59,20;     59,20
6500365125;   50;1000;;00;        2;ST;     90,00;    1;    180,00;    180,00
6500342753;   10;1000;004001468;131100000;       20;ST;      2,39;    1;     47,80;     47,80
6500334682;  600;1000;00370807;140300000;      500;ST;      3,98;1.000;      1,99;      1,99
6500343425;    1;1000;;;        1;LE;  1.015,00;    1;  1.015,00;  1.015,00
6500351283;   10;1000;;0001;        1;ST;     51,77;    1;     51,77;     51,77
6500365876;   10;1000;30062400;020000000;        8;ST;     98,80;    1;    790,40;    790,40
6500365876;   80;1000;3007769912;010102000;        5;ST;     54,20;    1;    271,00;    271,00
6500334339;   20;1000;004005601;00;        2;ST;     10,62;    1;     21,24;     21,24
6500334682;  640;1000;00393767;440103000;       24;ST;      1,13;    1;     27,12;     27,12
6500334683;   90;1000;00370818;140300000;      500;ST;      3,99;1.000;      2,00;      2,00
6500343486;   30;1000;004005827;00;        2;ST;      9,86;    1;     19,72;     19,72
6500340607;   20;1000;82017300;010402000;        1;ST;      1,00;    1;      1,00;      1,00
6500334683;  110;1000;00370982;140200000;      100;ST;     16,40;  100;     16,40;     16,40
6500333054;   20;1000;LK-30101400;010102000;        1;ST;    376,11;    1;    376,11;    376,11
6500343948;   20;1000;004002984;100400000;       20;ST;      1,62;    1;     32,40;     32,40
6500343970;   10;1000;0040004917;140600000;      400;ST;      1,09;    1;    436,48;    704,00
6500365846;   20;1000;30090217;060100000;       10;ST;      5,50;    1;     55,00;     55,00
6500333739;   60;1000;;0004;        5;ST;     15,00;    1;     75,00;     75,00
6500333923;   20;1000;;0004;       10;ST;      1,16;    1;     11,60;     11,60
6500346511;   10;1000;004002306;050200000;       20;ST;     56,24;  100;     11,25;     11,25
6500346524;   20;1000;30980115;070400000;        2;ST;     15,00;    1;     30,00;     30,00
6500341227;   20;1000;36980063.1;070400000;        5;ST;     11,87;    1;     59,35;     59,35
6500341265;   80;1000;;0004;        2;ST;     25,37;    1;     50,74;     50,74
6500341265;  150;1000;;0004;        1;ST;    124,92;    1;    124,92;    124,92
6500341246;   10;1000;;0004;        1;ST;     52,30;    1;     52,30;     52,30
6500365056;   10;1000;35036000;APEB;        1;ST;    127,22;    1;    127,22;    127,22
6500334101;  130;1000;004005983;00;        4;ST;      2,19;    1;      8,76;      8,76
6500365441;   90;1000;36980179;00;        3;ST;     18,88;    1;     56,64;     56,64
6500334103;   10;1000;004001312;APEB;      200;ST;     23,50;  100;     47,00;     47,00
6500365443;   30;1000;30020987;00;        1;ST;    307,95;    1;    307,95;    307,95
6500334105;   10;1000;00393815;600400000;        4;ST;     11,32;    1;     45,28;     45,28
6500334111;   10;1000;001900400;140700000;      100;ST;    217,66;  100;    217,66;    189,60
6500333490;   10;1000;004005341;550100000;        1;ST;    510,00;    1;    510,00;    510,00
6500333478;   20;1000;004005311;00;        2;ST;      4,60;    1;      9,20;      9,20
6500333478;   40;1000;004006220;00;       20;ST;      0,80;    1;     16,00;     16,00
6500333488;   10;1000;0040004963;APEB;      100;ST;      2,70;    1;    270,00;    270,00
6500333489;   10;1000;30010649;00;       20;ST;      8,00;    1;    160,00;    160,00
6500334125;   30;1000;36020634;010402000;        6;ST;    896,00;    1;  5.376,00;  5.376,00
6500333442;   70;1000;30020682;020000000;       10;ST;      5,13;    1;     51,30;     51,30
6500333444;   30;1000;25020049812;010102000;       10;ST;      9,31;    1;     93,10;     93,10
6500333465;   60;1000;3002089712;00;       10;ST;      5,99;    1;     59,90;     59,90
6500333448;   40;1000;36020323;020000000;      100;ST;      1,79;    1;    179,00;    179,00
6500333448;  180;1000;36020046712;00;       20;ST;      3,24;    1;     64,80;     64,80
6500333448;  190;1000;360200483;00;       20;ST;      2,43;    1;     48,60;     48,60
6500334126;   10;1000;000401247;010302000;       24;M;      8,12;    1;    194,88;    194,88
6500335909;   10;1000;004000998;140600000;        5;ST;      1,36;    1;      6,80;      6,80
6500335910;   10;1000;00270794;APEB;        8;ST;     19,50;    1;    156,00;    156,00
6500346029;   30;1000;000422234;550700000;        1;ST;    178,50;    1;    178,50;    178,50
6500356575;   10;1000;;0001;       10;ST;      6,00;    1;     60,00;     60,00
6500365446;   10;1000;00100558;070300000;       25;ST;      1,50;    1;     37,50;     37,50
6500365650;   10;1000;30021039;00;        9;ST;     62,80;    1;    565,20;    565,20
6500342443;   20;1000;36980186;070400000;        4;ST;     30,22;    1;    120,88;    120,88
6500342654;   20;1000;004002623;120000000;       12;ST;      2,23;    1;     26,76;     26,76
6500335899;  150;1000;00006840;070400000;        4;ST;      4,13;    1;     16,52;     16,52
6500336800;   50;1000;8201120112;010102000;       10;ST;      6,50;    1;     65,00;     65,00
6500336800;  250;1000;82019787;010102000;       10;ST;      4,50;    1;     45,00;     45,00
6500365660;   10;1000;;0004;        1;ST;    295,20;    1;    295,20;    295,20
6500336800;  280;1000;82010202;040000000;       28;ST;     43,95;    1;  1.230,60;  1.230,60
6500340688;   30;1000;82014713;010102000;        6;ST;      3,00;    1;     18,00;     18,00
6500340688;   70;1000;82017803;010102000;        6;ST;      6,40;    1;     38,40;     38,40
6500339980;   20;1000;300100479;APEB;      100;ST;      1,86;    1;    186,00;    186,00
6500334135;   40;1000;004005363;100202000;        5;ST;     16,09;    1;     80,45;     80,45
6500334135;  160;1000;004001357;131400000;      365;ST;      3,52;    1;  1.284,80;  1.284,80
6500334135;  190;1000;004002000;131400000;       30;ST;      0,62;    1;     18,60;     18,60
6500335299;   20;1000;36020324;100202000;       20;ST;      4,80;    1;     96,00;     96,00
6500333429;   10;1000;00100845;00;       10;ST;      3,10;    1;     31,00;     31,00
6500333434;   50;1000;30020712;060100000;      100;ST;      5,25;    1;    525,00;    525,00
6500335899;   40;1000;001000034;070300000;        7;ST;      1,96;    1;     13,72;     13,72
6500333434;  110;1000;36020333;060100000;       10;ST;      7,30;    1;     73,00;     73,00
6500335899;   70;1000;00100316;070300000;       10;ST;      2,88;    1;     28,80;     28,80
6500333435;   10;1000;0040004089;APEB;       20;ST;     55,24;    1;  1.104,84;  2.455,20
6500343694;   20;1000;00346468;080100000;        1;ST;     15,80;    1;     15,80;     15,80
6500343706;   20;1000;300200464;010102000;       20;ST;      2,70;    1;     54,00;     54,00
6500344980;   10;1000;004105118;440103000;       12;ST;      3,50;    1;     42,00;     42,00
6500346553;   20;1000;30107900;010400000;        1;ST;    595,90;    1;    595,90;    595,90
6500335899;  160;1000;309800004;070400000;        2;ST;     18,21;    1;     36,42;     36,42
6500333067;   10;1000;2548870012;020000000;        1;ST;    325,00;    1;    325,00;    325,00
6500335900;   20;1000;00100082;070300000;       42;ST;      0,58;    1;     24,36;     24,36
6500333068;   10;1000;;0001;        6;ST;      0,71;    1;      4,26;      4,26
6500342493;   10;1000;00360795;140100000;      100;ST;      2,51;  100;      2,51;      2,51
6500335900;   40;1000;00100105;070300000;       30;ST;      2,23;    1;     66,90;     66,90
6500333068;   40;1000;;0001;        6;ST;     10,97;  100;      0,66;      0,66
6500333071;   30;1000;004002923;130000000;        1;ST;    117,39;    1;    117,39;    117,39
6500333079;   60;1000;36980175;00;        2;ST;     25,81;    1;     51,62;     51,62
6500346591;   20;1000;004006083;080100000;        1;ST;     30,42;    1;     30,42;     46,80
6500336800;  300;1000;8201301312;010102000;       10;ST;      8,50;    1;     85,00;     85,00
6500336800;  310;1000;8201520312;010102000;       30;ST;      2,20;    1;     66,00;     66,00
6500336410;   20;1000;004002524;APEB;       10;ST;      7,19;    1;     71,90;     71,90
6500337611;   10;1000;000401183;010301000;        2;ST;     19,20;    1;     38,40;     38,40
6500344622;   10;1000;004101140;APEB;       10;ST;      6,45;    1;     64,50;     64,50
6500344634;   10;1000;;0001;        1;PAK;     39,00;    1;     39,00;     39,00
6500365662;   10;1000;;0004;        2;ST;    179,00;    1;    358,00;    358,00
6500365671;   10;1000;;0004;        2;ST;    312,11;    1;    624,22;    624,22
6500337620;   10;1000;00100507;070300000;       40;ST;      2,19;    1;     87,60;     87,60
6500337624;   10;1000;30980011;070400000;        1;ST;      4,55;    1;      4,55;      4,55
6500333761;   20;1000;8201635012;010401000;       10;ST;      5,13;    1;     51,30;     51,30
6500337039;   10;1000;30021052;00;        2;ST;     40,00;    1;     80,00;     80,00
6500333780;   40;1000;301003400;00;        5;ST;     80,54;    1;    402,70;    402,70
6500333784;   20;1000;25462000;010401000;       10;ST;     19,17;    1;    191,70;    191,70
6500333785;   10;1000;30052900;020000000;       20;ST;     61,90;    1;  1.238,00;  1.238,00
6500333794;   10;1000;360200469;00;       10;ST;     22,37;    1;    223,70;    223,70
6500344657;   10;1000;2548890012;010501000;        1;ST;    325,00;    1;    325,00;    325,00
6500340686;   10;1000;82016800;010401000;        1;ST;    319,00;    1;    319,00;    319,00
6500335900;  120;1000;00100634;070300000;       14;ST;      3,04;    1;     42,56;     42,56
6500335900;  150;1000;00120809;070400000;        2;ST;      9,03;    1;     18,06;     18,06
6500331990;   10;1000;000496229;050500000;        5;ST;     42,91;    1;    214,55;    214,55
6500365754;  230;1000;00370108;140300000;      300;ST;      3,60;  100;     10,80;     10,80
6500365754;  370;1000;0041004950;440402000;       48;ST;      6,83;    1;    327,84;    327,84
6500365757;   10;1000;00350124;140200000;      200;ST;      6,22;  100;     12,43;     13,08
6500333491;   30;1000;004003579;140600000;       10;ST;      5,16;    1;     51,60;     51,60
6500335904;   10;1000;000410012;130000000;        2;ST;    430,00;    1;    860,00;    860,00
6500333496;   50;1000;004005551;071000000;       50;ST;      1,53;    1;     76,26;    123,00
6500336750;   50;1000;LK-30106900;00;        1;ST;    290,88;    1;    290,88;    290,88
6500336757;   30;1000;30020294;060100000;       50;ST;      1,50;    1;     75,00;     75,00
6500342201;   10;1000;;0004;        2;M;     20,00;    1;     40,00;     40,00
6500336761;   20;1000;30020619;060100000;       10;ST;     19,50;    1;    195,00;    195,00
6500335921;   10;1000;004105194;440800000;        1;ST;     80,00;    1;     80,00;     80,00
6500347370;   20;1000;0040004109;080100000;        2;ST;    126,40;    1;    252,80;    252,80
6500342205;   40;1000;004006249;00;       10;ST;     10,78;    1;    107,80;    107,80
6500333503;   20;1000;004003457;APEB;       20;ST;    131,60;    1;  2.632,00;  2.632,00
6500333504;   20;1000;00390963;100202000;        4;ST;      3,14;    1;     12,56;     12,56
6500333504;   70;1000;00393883;00;        6;ST;      4,60;    1;     27,60;     27,60
6500333505;   20;1000;80900203;520100000;       20;ST;      0,80;    1;     16,00;     16,00
6500344049;   20;1000;30980063;070400000;        1;ST;      5,50;    1;      5,50;      5,50
6500342753;   60;1000;0040004260;090400000;      100;ST;      0,74;    1;     74,00;     74,00
6500342757;   10;1000;004001741;100201000;        2;M;      8,24;    1;     16,47;     16,98
6500342757;   50;1000;GK-25010085;100201000;        6;ST;     38,00;    1;    228,00;    228,00
6500342775;   60;1000;00360661;140100000;    1.000;ST;      8,77;  100;     87,70;     87,70
6500342775;  180;1000;00370801;140700000;      100;ST;      8,20;  100;      8,20;      8,20
6500342775;  220;1000;00370824;140300000;    2.000;ST;      1,37;1.000;      2,74;      2,74
6500343388;   90;1000;;0004;        1;ST;     62,95;    1;     62,95;     62,95
6500335357;   20;1000;360200411;020000000;       10;ST;     10,45;    1;    104,50;    104,50
6500335357;  130;1000;36020034412;010102000;       10;ST;     10,07;    1;    100,70;    100,70
6500335922;   30;1000;;0005;        4;ST;     72,82;    1;    291,28;    291,28
6500342794;   60;1000;00393882;00;        6;ST;      3,50;    1;     21,00;     21,00
6500342794;   80;1000;0040004930;APEB;        4;ST;     34,17;    1;    136,68;    136,68
6500336055;   10;1000;004002342;070600000;        8;ST;    115,00;    1;    920,00;    920,00
6500341421;   20;1000;004005648;00;        5;ST;      1,51;    1;      7,53;     12,55
6500336566;   10;1000;00100321;070300000;       90;ST;      0,34;    1;     30,60;     30,60
6500336592;   40;1000;502820049;APEB;      200;ST;     11,90;  100;     23,80;     23,80
6500336577;   60;1000;004001350;APEB;       30;ST;      1,38;    1;     41,40;     41,40
6500336579;   10;1000;0040004999;131400000;      280;ST;      1,70;    1;    476,00;    476,00
6500346830;   10;1000;;00;        6;ST;    110,00;    1;    660,00;    660,00
6500331831;   30;1000;300100412;APEB;       10;ST;      7,80;    1;     78,00;     78,00
6500331834;   10;1000;0041004388;130000000;        1;ST;    299,25;    1;    299,25;    399,00
6500336580;   10;1000;95130693;APEB;        6;ST;     57,75;    1;    346,50;    630,00
6500336586;   60;1000;00100545;070300000;       80;ST;      1,08;    1;     86,40;     86,40
6500336725;   10;1000;0041004101;440400000;       48;ST;     15,05;    1;    722,40;    722,40
6500331837;   40;1000;300200345;APEB;       20;ST;      6,40;    1;    128,00;    128,00
6500331839;   10;1000;0040004917;140600000;      200;ST;      1,09;    1;    218,24;    352,00
6500331840;   10;1000;004001865;131400000;    1.500;ST;      1,22;    1;  1.830,00;  1.830,00
6500331840;   60;1000;004003289;140600000;      100;ST;      1,57;    1;    157,00;    157,00
6500341141;   20;1000;004005514;440101000;        5;ST;    154,00;    1;    770,00;    770,00
6500336725;   70;1000;00370819;140300000;    2.000;ST;      7,10;1.000;     14,20;     14,20
6500336726;   20;1000;00360640;140100000;      500;ST;     16,61;  100;     83,05;     83,05
6500336726;  110;1000;00360655;140100000;      100;ST;      2,26;  100;      2,26;      2,26
6500336726;  130;1000;00360675;140100000;       50;ST;     34,40;  100;     17,20;     17,20
6500336726;  270;1000;00370731;140100000;      600;ST;      1,25;  100;      7,50;      7,50
6500337199;   40;1000;82019756;070500000;        7;ST;     15,20;    1;    106,40;    106,40
